sensor_name,date,hour,mobile_addr,pedestrian
H,20181130,10,144,67
H,20181130,11,239,90
H,20181130,12,173,110
H,20181130,13,184,70
H,20181130,14,277,89
H,20181130,15,442,94
H,20181130,16,292,101
H,20181130,17,390,135
H,20181130,18,612,166
H,20181130,19,456,179
I,20181130,10,233,67
I,20181130,11,237,55
I,20181130,12,330,140
I,20181130,13,194,69
I,20181130,14,183,74
I,20181130,15,234,57
I,20181130,16,214,89
I,20181130,17,403,139
I,20181130,18,248,152
I,20181130,19,0,179
J,20181130,10,928,153
J,20181130,11,1318,210
J,20181130,12,2340,299
J,20181130,13,1711,201
J,20181130,14,1444,213
J,20181130,15,1413,179
J,20181130,16,1860,220
J,20181130,17,2943,319
J,20181130,18,3638,380
J,20181130,19,2861,359
K,20181130,10,544,117
K,20181130,11,691,134
K,20181130,12,626,141
K,20181130,13,520,101
K,20181130,14,736,119
K,20181130,15,482,124
K,20181130,16,686,151
K,20181130,17,975,196
K,20181130,18,1019,204
K,20181130,19,1330,161
L,20181130,10,130,269
L,20181130,11,218,371
L,20181130,12,578,615
L,20181130,13,384,440
L,20181130,14,321,364
L,20181130,15,274,372
L,20181130,16,394,409
L,20181130,17,567,582
L,20181130,18,514,590
L,20181130,19,468,380
M,20181130,10,832,195
M,20181130,11,977,240
M,20181130,12,1135,463
M,20181130,13,790,267
M,20181130,14,689,189
M,20181130,15,848,185
M,20181130,16,657,172
M,20181130,17,876,236
M,20181130,18,842,266
M,20181130,19,928,242
N,20181130,10,457,154
N,20181130,11,433,203
N,20181130,12,751,451
N,20181130,13,731,233
N,20181130,14,513,165
N,20181130,15,624,159
N,20181130,16,741,200
N,20181130,17,777,278
N,20181130,18,989,256
N,20181130,19,1082,219
O,20181130,10,167,102
O,20181130,11,97,120
O,20181130,12,106,252
O,20181130,13,149,163
O,20181130,14,121,154
O,20181130,15,77,123
O,20181130,16,115,129
O,20181130,17,96,254
O,20181130,18,110,311
O,20181130,19,231,303
A,20181130,10,70,51
A,20181130,11,31,49
A,20181130,12,82,77
A,20181130,13,68,67
A,20181130,14,73,58
A,20181130,15,65,53
A,20181130,16,79,46
A,20181130,17,88,99
A,20181130,18,86,91
A,20181130,19,128,110
P,20181130,10,135,64
P,20181130,11,187,79
P,20181130,12,942,186
P,20181130,13,260,178
P,20181130,14,356,141
P,20181130,15,199,89
P,20181130,16,242,103
P,20181130,17,344,165
P,20181130,18,339,174
P,20181130,19,705,163
Q,20181130,10,87,41
Q,20181130,11,140,81
Q,20181130,12,157,65
Q,20181130,13,154,46
Q,20181130,14,139,43
Q,20181130,15,140,68
Q,20181130,16,152,87
Q,20181130,17,115,116
Q,20181130,18,194,111
Q,20181130,19,81,43
R,20181130,10,1129,304
R,20181130,11,1888,550
R,20181130,12,3181,955
R,20181130,13,2020,600
R,20181130,14,1426,449
R,20181130,15,1368,500
R,20181130,16,1640,576
R,20181130,17,2825,1024
R,20181130,18,3617,1146
R,20181130,19,3479,911
S,20181130,10,576,108
S,20181130,11,801,138
S,20181130,12,1364,278
S,20181130,13,1172,153
S,20181130,14,973,104
S,20181130,15,1024,129
S,20181130,16,1097,159
S,20181130,17,1598,276
S,20181130,18,1756,250
S,20181130,19,1605,233
T,20181130,10,769,93
T,20181130,11,697,85
T,20181130,12,871,188
T,20181130,13,727,110
T,20181130,14,827,104
T,20181130,15,853,101
T,20181130,16,666,110
T,20181130,17,1048,162
T,20181130,18,1454,238
T,20181130,19,1934,273
B,20181130,10,949,40
B,20181130,11,945,55
B,20181130,12,1057,68
B,20181130,13,1059,46
B,20181130,14,1036,59
B,20181130,15,1063,54
B,20181130,16,1296,77
B,20181130,17,1558,100
B,20181130,18,2041,157
B,20181130,19,2539,160
C,20181130,10,90,21
C,20181130,11,139,39
C,20181130,12,225,48
C,20181130,13,106,28
C,20181130,14,81,36
C,20181130,15,339,32
C,20181130,16,261,50
C,20181130,17,227,83
C,20181130,18,248,78
C,20181130,19,78,27
D,20181130,10,210,218
D,20181130,11,243,309
D,20181130,12,268,357
D,20181130,13,208,289
D,20181130,14,170,212
D,20181130,15,182,238
D,20181130,16,364,207
D,20181130,17,364,267
D,20181130,18,301,234
D,20181130,19,497,175
E,20181130,10,635,242
E,20181130,11,1069,323
E,20181130,12,1441,443
E,20181130,13,872,221
E,20181130,14,1049,279
E,20181130,15,973,312
E,20181130,16,1217,425
E,20181130,17,1232,468
E,20181130,18,593,426
E,20181130,19,447,284
F,20181130,10,467,63
F,20181130,11,537,59
F,20181130,12,586,100
F,20181130,13,517,80
F,20181130,14,555,81
F,20181130,15,714,98
F,20181130,16,945,191
F,20181130,17,1102,239
F,20181130,18,1092,169
F,20181130,19,761,109
G,20181130,10,862,119
G,20181130,11,1134,132
G,20181130,12,1391,237
G,20181130,13,1112,171
G,20181130,14,1281,149
G,20181130,15,1263,149
G,20181130,16,1437,197
G,20181130,17,1916,325
G,20181130,18,2677,370
G,20181130,19,2806,276
H,20181201,10,143,110
H,20181201,11,155,121
H,20181201,12,287,104
H,20181201,13,154,97
H,20181201,14,929,135
H,20181201,15,998,112
H,20181201,16,1041,133
H,20181201,17,1260,136
H,20181201,18,642,178
H,20181201,19,553,176
I,20181201,10,263,67
I,20181201,11,231,67
I,20181201,12,218,89
I,20181201,13,171,94
I,20181201,14,190,89
I,20181201,15,166,80
I,20181201,16,180,65
I,20181201,17,305,102
I,20181201,18,626,215
I,20181201,19,0,235
J,20181201,10,1183,143
J,20181201,11,1427,168
J,20181201,12,2442,197
J,20181201,13,2123,183
J,20181201,14,1730,165
J,20181201,15,1549,173
J,20181201,16,1709,215
J,20181201,17,2227,237
J,20181201,18,3195,278
J,20181201,19,2663,247
K,20181201,10,659,103
K,20181201,11,687,150
K,20181201,12,596,108
K,20181201,13,669,122
K,20181201,14,748,130
K,20181201,15,741,122
K,20181201,16,922,115
K,20181201,17,1094,174
K,20181201,18,1279,183
K,20181201,19,1425,143
L,20181201,10,167,327
L,20181201,11,478,356
L,20181201,12,567,421
L,20181201,13,728,496
L,20181201,14,525,469
L,20181201,15,474,461
L,20181201,16,590,454
L,20181201,17,417,474
L,20181201,18,569,447
L,20181201,19,644,349
M,20181201,10,471,149
M,20181201,11,499,100
M,20181201,12,622,118
M,20181201,13,586,148
M,20181201,14,533,181
M,20181201,15,535,194
M,20181201,16,796,108
M,20181201,17,724,213
M,20181201,18,721,195
M,20181201,19,636,179
N,20181201,10,820,205
N,20181201,11,1022,142
N,20181201,12,1118,223
N,20181201,13,744,175
N,20181201,14,899,157
N,20181201,15,884,130
N,20181201,16,858,181
N,20181201,17,745,214
N,20181201,18,487,230
N,20181201,19,517,167
O,20181201,10,101,75
O,20181201,11,343,172
O,20181201,12,157,234
O,20181201,13,285,255
O,20181201,14,252,158
O,20181201,15,250,128
O,20181201,16,239,168
O,20181201,17,343,214
O,20181201,18,449,338
O,20181201,19,279,485
A,20181201,10,41,60
A,20181201,11,133,87
A,20181201,12,106,82
A,20181201,13,82,78
A,20181201,14,90,110
A,20181201,15,88,57
A,20181201,16,92,59
A,20181201,17,113,66
A,20181201,18,186,102
A,20181201,19,209,117
P,20181201,10,147,64
P,20181201,11,184,111
P,20181201,12,306,127
P,20181201,13,316,168
P,20181201,14,195,101
P,20181201,15,177,89
P,20181201,16,166,144
P,20181201,17,170,136
P,20181201,18,236,282
P,20181201,19,292,276
Q,20181201,10,100,53
Q,20181201,11,143,58
Q,20181201,12,133,74
Q,20181201,13,202,51
Q,20181201,14,178,67
Q,20181201,15,165,40
Q,20181201,16,312,121
Q,20181201,17,213,93
Q,20181201,18,339,84
Q,20181201,19,140,49
R,20181201,10,1587,399
R,20181201,11,2166,551
R,20181201,12,3104,859
R,20181201,13,2622,789
R,20181201,14,1899,631
R,20181201,15,1470,475
R,20181201,16,1560,529
R,20181201,17,2076,723
R,20181201,18,2725,919
R,20181201,19,2462,662
S,20181201,10,819,100
S,20181201,11,1077,100
S,20181201,12,931,136
S,20181201,13,1146,131
S,20181201,14,1126,139
S,20181201,15,1020,92
S,20181201,16,950,125
S,20181201,17,1032,151
S,20181201,18,1242,218
S,20181201,19,1280,182
T,20181201,10,439,124
T,20181201,11,705,161
T,20181201,12,1058,223
T,20181201,13,684,202
T,20181201,14,656,169
T,20181201,15,711,169
T,20181201,16,903,163
T,20181201,17,957,225
T,20181201,18,1452,330
T,20181201,19,1638,253
B,20181201,10,1168,18
B,20181201,11,1009,44
B,20181201,12,1020,63
B,20181201,13,1038,63
B,20181201,14,1188,58
B,20181201,15,1051,35
B,20181201,16,1085,78
B,20181201,17,1965,120
B,20181201,18,1785,201
B,20181201,19,2042,184
C,20181201,10,133,24
C,20181201,11,171,34
C,20181201,12,220,40
C,20181201,13,144,40
C,20181201,14,81,41
C,20181201,15,59,44
C,20181201,16,142,40
C,20181201,17,127,49
C,20181201,18,121,46
C,20181201,19,99,37
D,20181201,10,222,257
D,20181201,11,293,388
D,20181201,12,585,436
D,20181201,13,497,340
D,20181201,14,449,373
D,20181201,15,475,338
D,20181201,16,434,294
D,20181201,17,658,274
D,20181201,18,560,211
D,20181201,19,634,138
E,20181201,10,794,253
E,20181201,11,924,223
E,20181201,12,1246,227
E,20181201,13,1103,234
E,20181201,14,1097,243
E,20181201,15,1332,180
E,20181201,16,936,208
E,20181201,17,1359,321
E,20181201,18,753,255
E,20181201,19,286,204
F,20181201,10,712,94
F,20181201,11,969,156
F,20181201,12,855,130
F,20181201,13,804,145
F,20181201,14,667,103
F,20181201,15,790,80
F,20181201,16,740,104
F,20181201,17,897,117
F,20181201,18,813,128
F,20181201,19,603,84
G,20181201,10,937,108
G,20181201,11,924,164
G,20181201,12,1185,259
G,20181201,13,1170,257
G,20181201,14,1342,195
G,20181201,15,1506,189
G,20181201,16,1496,239
G,20181201,17,1839,303
G,20181201,18,2593,323
G,20181201,19,3144,378
H,20181202,10,186,85
H,20181202,11,96,74
H,20181202,12,136,115
H,20181202,13,531,134
H,20181202,14,196,128
H,20181202,15,261,124
H,20181202,16,110,99
H,20181202,17,158,136
H,20181202,18,149,109
H,20181202,19,105,118
I,20181202,10,137,52
I,20181202,11,181,75
I,20181202,12,182,71
I,20181202,13,175,61
I,20181202,14,229,85
I,20181202,15,247,63
I,20181202,16,152,53
I,20181202,17,183,67
I,20181202,18,2,72
I,20181202,19,0,83
J,20181202,10,215,106
J,20181202,11,264,164
J,20181202,12,479,172
